﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082482&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;67;0;3;731;7;260;461;90;212;53;138;87;111;123;89;27;0;2459
Catalunya;55;0;3;545;6;177;356;55;162;46;102;68;95;99;77;11;0;1857
Barcelona;54;0;3;533;6;171;348;53;157;43;98;66;90;96;76;11;0;1805
Girona;1;0;0;7;0;2;3;1;1;2;2;2;2;0;1;0;0;24
Lleida;0;0;0;4;0;2;2;1;2;1;1;0;1;0;0;0;0;14
Tarragona;0;0;0;1;0;2;3;0;2;0;1;0;2;3;0;0;0;14
Resta de l'Estat;9;0;0;166;1;81;92;29;46;5;31;19;10;16;11;15;0;531
Andalusia;5;0;0;87;0;53;47;17;17;1;21;6;5;10;4;9;0;282
Aragó;0;0;0;10;0;0;2;1;5;2;0;0;0;0;0;2;0;22
Astúries;1;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;4
Balears;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;4
Canàries;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;1;0;0;15;0;5;4;0;1;0;0;1;3;1;0;1;0;32
Catella i Lleó;0;0;0;12;1;3;10;2;5;1;4;5;2;0;2;0;0;47
Comunitat Valenciana;0;0;0;6;0;3;3;2;1;0;0;1;0;0;0;1;0;17
Extremadura;0;0;0;22;0;11;6;2;2;0;1;3;0;3;1;1;0;52
Galícia;0;0;0;4;0;2;4;1;8;1;2;1;0;1;2;1;0;27
Madrid;0;0;0;5;0;1;7;0;0;0;1;1;0;0;1;0;0;16
Múrcia;0;0;0;2;0;1;2;0;2;0;1;0;0;0;0;0;0;8
Navarra;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;3
País Basc;2;0;0;0;0;1;2;2;2;0;0;0;0;0;1;0;0;10
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;2;0;1;0;0;1;0;1;0;0;0;5
Estranger;3;0;0;20;0;2;13;6;4;2;5;0;6;8;1;1;0;71

