﻿Parc de vehicles. Índex de motorització
Bellprat
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080214&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;692,31;76,92;296,70;1120,88
2011;692,31;65,93;296,70;1098,90
2010;659,79;51,55;288,66;1030,93
2009;760,87;43,48;282,61;1119,57
2008;802,20;43,96;296,70;1164,84
2007;763,44;43,01;301,08;1129,03
2006;686,87;40,40;303,03;1050,51
2005;707,87;33,71;280,90;1044,94
2004;722,22;33,33;266,67;1044,44
2003;663,04;32,61;228,26;934,78
2002;606,38;31,91;212,77;851,06
2001;622,22;33,33;222,22;877,78
2000;666,67;34,48;229,89;942,53
1999;617,98;33,71;213,48;876,40
1998;629,21;33,71;191,01;876,40
1997;609,20;34,48;172,41;839,08
1996;609,20;34,48;183,91;850,57
1995;557,89;42,11;136,84;757,89
1994;494,51;32,97;109,89;659,34
1993;511,11;55,56;122,22;711,11
1992;452,63;21,05;115,79;610,53
1991;494,38;33,71;146,07;685,39

