﻿Localització de l'ocupació per professions (CCO-94)
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:172076&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;53;7;60
Tècnics i professionals científics i intel·lectuals;16;16;32
Tècnics i professionals de suport;42;18;60
Empleats administratius;34;15;49
Treballadors de serveis i venedors de comerç;55;11;66
Treballadors qualificats en act. agràries i pesqueres;65;3;68
Artesans i treballadors qualificats de les indústries i la construcció;130;46;176
Operadors d'instal·lacions i maquinària, i muntadors;81;51;132
Treballadors no qualificats;25;21;46
Forces armades;0;0;0
Total;501;188;689

