﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2759652;372825;3132477;158435;1166967;308172;720812;2354386;5486863
Homes;1423275;163331;1586606;83108;616487;154268;205292;1059155;2645761
Dones;1336377;209494;1545871;75327;550480;153904;515520;1295231;2841102
Estrangera;441354;103837;545191;7818;19336;43662;420037;490853;1036044
Homes;257697;46910;304607;5247;10692;20907;195616;232462;537069
Dones;183657;56927;240584;2571;8644;22755;224421;258391;498975
Total;3201006;476662;3677668;166253;1186303;351834;1140849;2845239;6522907
Homes;1680972;210241;1891213;88355;627179;175175;400908;1291617;3182830
Dones;1520034;266421;1786455;77898;559124;176659;739941;1553622;3340077

