﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Guissona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251109&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;90;21;114
De 1900 a 1920;132;48;180
De 1921 a 1940;45;12;54
De 1941 a 1950;27;12;39
De 1951 a 1960;27;6;33
De 1961 a 1970;102;12;114
De 1971 a 1980;279;30;306
De 1981 a 1990;75;15;87
De 1991 a 2000;429;39;468
De 2001 a 2010;843;87;930
De 2011 a 2020;72;81;153
No consta;192;225;417
Total;2310;582;2892

