﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080229
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;291;0;0;0;0;0;0;0;0;291
De 15 a 19 anys;446;7;3;1;0;0;0;0;0;457
De 20 a 24 anys;373;46;13;0;1;0;0;0;0;433
De 25 a 29 anys;264;172;74;7;0;1;1;1;0;520
De 30 a 34 anys;113;218;166;32;8;2;0;0;0;539
De 35 a 39 anys;54;121;227;59;21;2;2;1;2;489
De 40 a 44 anys;60;82;172;80;15;3;1;0;2;415
De 45 a 49 anys;49;63;121;72;22;13;4;2;4;350
De 50 a 54 anys;36;76;120;64;20;9;4;2;4;335
De 55 a 59 anys;65;127;173;72;33;13;6;1;3;493
De 60 a 64 anys;88;139;135;69;29;14;6;4;8;492
De 65 a 69 anys;100;120;127;62;37;7;5;2;4;464
De 70 a 74 anys;103;89;71;44;20;7;8;3;3;348
De 75 anys i més;191;122;138;55;33;21;17;13;12;602
Total;2233;1382;1540;617;239;92;54;29;42;6228

