﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Cervelló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080689
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;3299,38;971,42;23,70;4294,50
2020;3425,62;936,86;33,58;4396,06
2019;3170,83;833,70;7,21;4011,74
2018;3205,76;930,60;36,03;4172,39
2017;3277,12;778,42;0,00;4055,54
2016;3215,02;374,99;208,47;3798,48
2015;3645,58;0,00;0,00;3645,58
2014;2835,11;641,60;67,25;3543,96
2013;2433,45;584,92;82,35;3100,72
2012;..;3162,00;..;3162,00
2011;..;3420,00;..;3420,00
2010;..;3209,86;..;3209,86
2009;..;4362,58;..;4362,58
2008;..;4255,97;..;4255,97
2007;..;4470,54;..;4470,54
2006;..;4108,40;..;4108,39
2005;..;3978,87;..;3978,87
2004;..;4052,74;..;4052,74

