﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilabertran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:172142
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;16;0;0;0;0;0;0;0;0;16
De 15 a 19 anys;41;0;0;0;0;0;0;0;0;41
De 20 a 24 anys;23;5;0;0;0;0;0;0;0;28
De 25 a 29 anys;15;5;5;1;1;0;0;0;0;27
De 30 a 34 anys;5;5;6;0;1;0;0;0;0;17
De 35 a 39 anys;3;7;15;2;0;1;0;0;0;28
De 40 a 44 anys;0;2;12;4;3;0;0;0;0;21
De 45 a 49 anys;3;4;4;4;6;2;0;1;0;24
De 50 a 54 anys;1;6;9;4;2;2;0;0;0;24
De 55 a 59 anys;2;8;8;3;3;0;0;0;1;25
De 60 a 64 anys;3;5;8;2;2;1;0;1;1;23
De 65 a 69 anys;2;15;9;3;0;1;0;0;0;30
De 70 a 74 anys;1;7;5;2;1;0;0;0;0;16
De 75 anys i més;3;18;12;4;1;1;0;0;0;39
Total;118;87;93;29;20;8;0;2;2;359

