﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torroja del Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431541&lang=en
;2009
      Total;
 explot.;43
 jornades;8475
 UTA;36
     Mà d'obra familiar;
 total;
  explot.;36
 nombre persones;87
  jornades;5985
  UTA;25
 titular;
 nombre persones;36
  jornades;3426
  UTA;14
 altres familiars;
  explot.;36
 nombre persones;51
  jornades;2559
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;1386
  UTA;6
 fixa;
  explot.;9
 nombre persones;13
  jornades;1218
  UTA;5
 eventual;
  explot.;3
  jornades;168
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;1105
 UTA;5

