﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Montsià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:22
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;1338;1332;2670;297;273;570;1329;1113;2439;2964;2718;5679
2019;1362;1350;2712;303;240;546;1293;1020;2313;2958;2610;5571
2018;1086;1062;2145;183;165;348;696;603;1302;1962;1836;3798
2017;1140;1041;2178;156;144;303;552;510;1062;1848;1695;3543
2016;801;786;1587;138;126;264;438;408;846;1380;1317;2694
2011-2015;3015;2751;5766;480;444;924;1170;1197;2367;4668;4389;9057
2001-2010;4977;4839;9813;771;810;1584;1194;1161;2355;6942;6810;13752
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;915;900;1815;153;171;324;48;66;111;1116;1140;2253
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;3795;3555;7353;0;0;0;0;0;0;3798;3558;7356
No hi consta;6054;6669;12726;840;1098;1938;69;96;162;6963;7860;14823
Total;24480;24291;48774;3321;3474;6795;6789;6168;12957;34590;33933;68523

