﻿Habitatges principals. Per problemes a l'entorn
Bisbal de Falset, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430271&lang=en
;2001
Sorolls exteriors;
sí;1
no;80
Contaminació o mals olors;
sí;1
no;80
Poca neteja als carrers;
sí;0
no;81
Males comunicacions;
sí;9
no;72
Poques zones verdes;
sí;15
no;66
Delinqüència o vandalisme;
sí;0
no;81
Falta de serveis;
sí;0
no;81
Total habitatges;81

