﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Lleida. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:251207&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;5811;6972;8056;7805;7699;7930;8192;9029;11483;11911;10958;10099;8817;7213;6065;4981;3244;4532;140797
Catalonia;5395;6057;6927;6005;4794;4401;4309;4708;6334;7030;6660;6415;5423;4304;3351;2632;1699;2466;88910
Barcelona;146;148;183;199;208;267;360;394;637;675;533;501;366;305;217;173;193;207;5712
Girona;4;15;16;19;19;9;23;23;26;25;39;33;26;16;24;11;14;25;367
Lleida;5213;5847;6676;5731;4537;4070;3858;4209;5555;6211;5972;5776;4960;3905;3035;2384;1439;2172;81550
Tarragona;32;47;52;56;30;55;68;82;116;119;116;105;71;78;75;64;53;62;1281
Rest of Spain;136;187;266;227;213;337;452;509;691;815;1054;1504;2177;2289;2387;2193;1444;2000;18881
Andalucía;26;29;46;31;39;58;73;90;100;136;238;406;702;861;1008;838;572;698;5951
Aragón;33;49;64;71;81;118;152;180;260;282;347;492;643;622;586;524;363;588;5455
Principado de Asturias;3;1;6;5;1;6;12;16;14;17;24;16;18;13;11;11;11;16;201
Illes Balears;4;8;9;12;1;9;20;10;12;15;10;12;5;7;6;1;4;6;151
Canarias;4;5;5;4;2;3;5;3;6;10;11;10;5;5;9;4;2;3;96
Cantabria;2;1;3;3;4;3;3;3;3;7;4;9;15;9;8;8;9;22;116
Castilla - La Mancha;3;12;10;6;4;10;12;19;14;19;49;63;131;135;149;159;95;102;992
Castilla y León;3;3;9;7;11;14;35;37;47;47;97;112;187;197;206;237;127;195;1571
Comunitat Valenciana;22;22;50;28;23;40;42;45;67;64;53;48;44;51;39;50;43;40;771
Extremadura;1;4;2;1;1;10;4;11;31;42;62;130;189;198;195;183;98;126;1288
Galicia;3;7;8;9;5;18;19;25;25;21;41;41;52;58;56;51;43;46;528
Comunidad de Madrid;12;17;24;26;18;18;43;34;53;74;54;68;60;53;36;42;26;46;704
Región de Murcia;7;7;8;9;2;10;7;7;8;12;10;19;33;19;30;31;22;41;282
Comunidad Foral de Navarra;3;1;8;6;7;7;8;11;8;19;12;16;19;20;9;13;10;24;201
País Vasco;6;10;7;5;10;7;12;14;31;37;32;44;40;16;13;14;7;21;326
La Rioja;1;1;1;0;1;4;2;3;7;9;5;6;15;14;16;19;7;18;129
Ceuta y Melilla;3;10;6;4;3;2;3;1;5;4;5;12;19;11;10;8;5;8;119
Foreign;280;728;863;1573;2692;3192;3431;3812;4458;4066;3244;2180;1217;620;327;156;101;66;33006

