﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Alt Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:03&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;3;3;12;8;4;4;4;2;2;1;0;43
dones;1;15;19;25;14;5;2;1;2;1;0;85
total;4;18;31;33;18;9;6;3;4;2;0;128
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;2;1;2;3;5;0;14
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;1;2;2;1;2;3;5;0;16
Serveis administratius;;;;;;;;;;;;
homes;1;12;10;13;3;3;5;3;4;3;0;57
dones;15;52;49;42;27;18;6;6;4;2;0;221
total;16;64;59;55;30;21;11;9;8;5;0;278
Comerciants i venedors;;;;;;;;;;;;
homes;3;17;11;11;4;4;3;5;5;6;0;69
dones;15;28;36;21;14;7;3;6;11;2;0;143
total;18;45;47;32;18;11;6;11;16;8;0;212
Hostaleria altres serveis;;;;;;;;;;;;
homes;5;10;13;15;6;5;3;5;7;2;0;71
dones;12;30;40;18;19;16;9;10;7;6;0;167
total;17;40;53;33;25;21;12;15;14;8;0;238
Agricultors i pescadors;;;;;;;;;;;;
homes;3;3;1;4;1;3;7;7;3;9;0;41
dones;4;3;1;1;2;0;1;0;0;0;0;12
total;7;6;2;5;3;3;8;7;3;9;0;53
Treballadors industrials;;;;;;;;;;;;
homes;62;135;93;55;46;39;52;59;112;90;0;743
dones;35;112;120;110;55;52;29;20;36;14;0;583
total;97;247;213;165;101;91;81;79;148;104;0;1326
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;77;180;140;106;65;60;75;83;136;116;0;1038
dones;82;240;265;218;132;98;50;43;60;25;0;1213
total;159;420;405;324;197;158;125;126;196;141;0;2251

