﻿Population. By sex and age by five-year period
Ivorra. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251142&lang=en
;Males;Females;Total
From 0 to 4 years;1;1;2
From 5 to 9 years;0;2;2
From 10 to 14 years;0;0;0
From 15 to 19 years;2;0;2
From 20 to 24 years;1;2;3
From 25 to 29 years;3;0;3
From 30 to 34 years;3;2;5
From 35 to 39 years;5;2;7
From 40 to 44 years;4;2;6
From 45 to 49 years;6;2;8
From 50 to 54 years;3;0;3
From 55 to 59 years;4;8;12
From 60 to 64 years;9;3;12
From 65 to 69 years;3;5;8
From 70 to 74 years;6;4;10
From 75 to 79 years;3;4;7
From 80 to 84 years;1;1;2
From 85 to 89 years;1;6;7
From 90 to 94 years;0;0;0
From 95 to 99 years;1;0;1
100 years and over;0;0;0
Total;56;44;100

