﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Malgrat de Mar. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081108
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";335;65;10;80;495
Enginyers tècnics, pèrits i ajudants titulats;340;60;10;55;465
Caps administratius i de taller;225;15;75;10;320
Ajudants no titulats;195;45;40;5;290
Oficials administratius;640;140;125;120;1025
Subalterns;215;100;35;20;370
Auxiliars administratius;425;215;130;85;850
Oficials de primera i de segona;940;100;305;0;1350
Oficials de tercera i especialistes;485;145;385;5;1020
Peons;490;210;135;5;845
No procedent i altres;20;40;0;30;95
Total;4310;1140;1255;420;7125

