﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Baix Penedès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:12&lang=es
;1991
Ocupats;
agricultura;854
indústria/energia;4257
construcció;2186
serveis;6742
total;14039
Desocupats;
agricultura;51
indústria/energia;630
construcció;271
serveis;711
total;1663

