﻿Parc de vehicles, per tipus
Jorba
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081038
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;505;154;152;0;46;857
2021;485;146;151;0;44;826
2020;489;142;155;0;41;827
2019;472;132;158;0;40;802
2018;456;119;160;0;37;772
2017;453;108;156;0;34;751
2016;450;103;158;0;33;744
2015;429;106;150;0;30;715
2014;425;97;147;0;26;695
2013;402;86;161;0;24;673
2012;410;82;162;0;27;681
2011;408;76;152;0;25;661
2010;406;70;152;0;25;653
2009;401;64;156;0;23;644
2008;383;55;148;0;18;604
2007;363;46;147;0;21;577
2006;348;41;142;0;19;550
2005;326;28;130;0;21;505
2004;295;25;126;0;21;467
2003;299;24;125;0;16;464
2002;289;27;119;0;11;446
2001;285;24;118;0;10;437
2000;283;23;118;0;5;429
1999;266;24;115;0;5;410
1998;261;24;113;0;5;403
1997;251;23;107;0;6;387

