﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Gregori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171637&lang=en
;1999;1989
     Total;;
 explot.;69;198
 UDE;1159;1183
     UDE;;
 <1;;
 explot.;4;61
 UDE;2;30
 1 a <2;;
 explot.;6;33
 UDE;10;48
 2 a <4;;
 explot.;12;39
 UDE;35;113
 4 a <6;;
 explot.;2;13
 UDE;9;64
 6 a <8;;
 explot.;8;13
 UDE;57;94
 8 a <12;;
 explot.;8;14
 UDE;81;132
 12 a <16;;
 explot.;8;7
 UDE;112;92
 16 a <40;;
 explot.;11;15
 UDE;292;365
 40 a <60;;
 explot.;7;2
 UDE;325;98
 60 a <100;;
 explot.;3;0
 UDE;237;0
 >=100;;
 explot.;0;1
 UDE;0;147

