﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Pla d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:27&lang=es
;2009
   Total;
 altres familiars;
 explotacions;870
 total;1387
 homes;778
 dones;609
 altres familiars caps d'explotació;
 total;169
 homes;152
 dones;17
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;1064
 homes;569
 dones;495
 altres familiars caps d'explotació;
 total;79
 homes;71
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;90
 homes;56
 dones;34
 altres familiars caps d'explotació;
 total;28
 homes;24
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;65
 homes;37
 dones;28
 altres familiars caps d'explotació;
 total;18
 homes;17
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;73
 homes;40
 dones;33
 altres familiars caps d'explotació;
 total;11
 homes;11
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;95
 homes;76
 dones;19
 altres familiars caps d'explotació;
 total;33
 homes;29
 dones;4

