﻿Viviendas principales. Por tipo de edificio y superficie útil
Santa Coloma de Farners. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171805&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;12;0;0;18
De 31 a 45 m²;24;9;144;0;0;174
De 46 a 60 m²;96;9;525;0;0;624
De 61 a 75 m²;429;33;825;21;0;1308
De 76 a 90 m²;360;51;348;3;3;765
De 91 a 105 m²;423;54;174;0;9;660
De 106 a 120 m²;261;42;81;0;0;387
De 121 a 150 m²;333;39;63;6;0;438
De 151 a 180 m²;195;12;12;0;0;216
Más de 180 m²;258;18;12;3;0;288
No consta;0;0;3;6;9;18
Total;2382;264;2193;39;21;4893

