﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cabrera d'Anoia
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080288&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;47,91;9,37;21,56;61,20;0,00;0,00;9,58;149,62
2020;38,85;8,44;19,50;61,20;0,00;7,00;8,97;143,96
2019;36,54;7,27;16,55;61,20;0,00;7,00;5,09;133,65
2018;27,09;9,52;13,63;61,20;0,00;8,00;28,48;147,92
2017;29,41;8,44;12,81;61,20;0,00;8,00;19,81;139,67
2016;29,31;8,21;11,76;61,20;0,00;2,00;9,87;122,35
2015;28,61;7,91;11,03;94,00;50,00;0,00;13,64;205,19
2014;27,55;8,34;11,03;61,20;48,00;100,00;5,00;261,12
2013;28,94;8,28;10,47;89,16;0,00;40,00;1,25;178,10
2012;28,44;8,26;10,59;37,42;..;..;1,73;86,44
2011;32,85;10,19;10,40;40,74;..;..;0,13;94,31
2010;31,16;12,85;8,83;47,48;..;..;0,12;100,44
2009;20,57;13,45;6,85;..;..;75,00;0,11;115,98
2008;29,43;12,62;6,32;..;..;..;0,10;48,47
2007;21,52;7,25;5,96;..;..;..;0,09;34,82
2006;7,24;12,23;6,52;..;..;..;0,07;26,06
2005;7,21;11,64;6,09;..;..;..;0,01;24,95
2004;7,34;8,70;3,80;..;..;..;..;19,84
2003;7,34;8,70;3,80;..;..;..;0,02;19,86
2002;7,34;8,70;3,80;..;..;..;0,03;19,87
2001;1,64;3,24;0,64;..;..;..;0,01;5,53
2000;16,00;5,20;1,80;..;..;..;0,02;23,02

