﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Hipòlit de Voltregà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082153&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;4;5;1;1;0;1;1;0;13
3 habitacions;16;21;4;5;8;29;22;3;108
4 habitacions;43;25;1;4;14;30;29;14;160
5 habitacions;63;43;5;17;31;112;65;32;368
6 habitacions;26;19;2;6;14;45;61;40;213
7 habitacions;6;4;1;2;7;7;9;10;46
8 habitacions;5;1;1;0;2;4;5;4;22
9 habitacions;2;1;1;0;1;2;0;1;8
10 habitacions i més;2;0;1;0;1;1;2;0;7
Total;167;119;17;35;78;231;194;104;945

