﻿Indicators on dwellings
Anglesola
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250273&lang=en
;2021
Proportion of main dwellings (%);74,5
Proportion of non-main dwellings (%);25,5
Proportion of main dwellings owned (%);70,4
Proportion of main dwellings rented (%);17,7
Proportion of main dwellings in other tenure status (%);11,8
Proportion of main dwellings up to 45 m2 (%);2,7
Proportion of main dwellings from 46 m2 to 60 m2 (%);3,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);24,0
Proportion of main dwellings from 91 m2 to 120 m2 (%);26,7
Proportion of main dwellings over 120 m2 (%);41,2
Proportion of main dwellings built up to 1950 (%);47,5
Proportion of main dwellings built from 1951 to 1970 (%);5,7
Proportion of main dwellings built from 1971 to 1980 (%);5,7
Proportion of main dwellings built from 1981 to 2000 (%);15,1
Proportion of main dwellings built in 2001 or later (%);23,9

