﻿Estructura per sexe i edat. Homes
Sant Boi de Llobregat
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=mun:082009
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,32;66,16;17,52;116,0;11,5;42,23
2022;16,65;66,03;17,33;112,0;11,0;42,04
2021;16,95;66,06;16,99;107,2;10,4;41,69
2020;17,21;65,98;16,81;104,7;10,3;41,45
2019;17,39;65,98;16,63;101,8;9,7;41,29
2018;17,62;65,84;16,54;100,5;9,4;41,14
2017;17,73;66,05;16,22;97,3;9,0;40,93
2016;17,95;66,11;15,94;94,7;8,6;40,70
2015;17,94;66,36;15,69;92,5;8,2;40,43
2014;17,71;67,05;15,25;90,9;7,9;40,17
2013;17,52;67,91;14,57;87,7;7,9;39,82
2012;17,26;68,62;14,12;86,3;8,0;39,55
2011;17,20;69,12;13,68;84,0;8,0;39,19
2010;16,90;69,77;13,33;83,0;7,0;38,99
2009;16,71;70,28;13,00;83,0;7,0;38,81
2008;16,49;70,61;12,90;83,0;7,0;38,75
2007;16,10;71,21;12,69;84,0;7,0;38,64
2006;16,01;71,47;12,51;83,0;6,0;38,41
2005;15,98;71,99;12,03;80,0;6,0;38,17
2004;15,81;72,18;12,01;81,0;6,0;38,00
2003;15,91;72,20;11,89;80,0;6,0;37,76
2002;16,03;72,41;11,57;78,0;6,0;37,54
2001;16,08;72,79;11,13;75,0;6,0;37,26
2000;16,30;72,98;10,72;71,0;6,0;36,98
1999;16,64;73,06;10,30;67,0;6,0;36,64
1998;17,07;72,94;9,99;64,0;6,0;36,34
1997;17,62;72,72;9,67;60,0;6,0;36,02
1996;18,61;72,03;9,36;56,0;6,0;35,57
1995;19,42;71,67;8,91;50,0;5,0;35,12
1994;20,46;71,03;8,51;46,0;5,0;34,66
1993;21,55;70,24;8,22;42,0;5,0;34,23
1992;22,56;69,43;8,01;39,0;5,0;33,81
1991;23,93;68,46;7,61;35,0;5,0;33,33
1990;25,06;67,64;7,30;32,0;5,0;32,91
1989;26,07;66,83;7,10;29,0;5,0;32,53
1988;27,08;66,10;6,82;27,0;5,0;32,12
1987;28,03;65,57;6,40;25,0;4,0;31,69
1986;28,87;65,03;6,09;22,5;4,2;31,25

