﻿Comptes de cotització. A últim dia del mes
Palafrugell
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171175&lang=es
;Comptes de cotització
09/2020;806
06/2020;849
03/2020;760
12/2019;804
09/2019;877
06/2019;924
03/2019;827
12/2018;806
09/2018;883
06/2018;931
03/2018;875
12/2017;790
09/2017;868
06/2017;910
03/2017;845
12/2016;804
09/2016;860
06/2016;906
03/2016;872
12/2015;805
09/2015;849
06/2015;911
03/2015;835
12/2014;780
09/2014;837
06/2014;877
03/2014;778
12/2013;743
09/2013;807
06/2013;837
03/2013;761
12/2012;729
09/2012;803
06/2012;856
03/2012;782
12/2011;767
09/2011;825
06/2011;884
03/2011;787
12/2010;788
09/2010;848
06/2010;899
03/2010;820
12/2009;802
09/2009;852
06/2009;922
03/2009;866
12/2008;883
09/2008;959
06/2008;1039
03/2008;1011

