﻿Conreus llenyosos. Explotacions per dimensió econòmica
Noguera. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:23
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;99;82;104;59;36;40;36;140;23;9;13;641
3.1 Viticultura;1;1;3;2;2;1;0;0;0;0;0;10
311. Vins amb denominació d...;0;0;2;1;0;0;0;0;0;0;0;3
312. Altres vins;1;1;1;1;2;1;0;0;0;0;0;7
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;0;0;0;0;0;0;0;0;0;0;0;0
3141. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;38;27;47;36;29;33;33;130;22;8;10;413
321. Fruites (excepte cítr...;38;27;47;36;29;33;33;130;22;8;10;413
3211. Fruita fresca;13;18;33;30;24;32;33;130;22;8;10;353
3212. Fruita seca;23;9;12;5;4;1;0;0;0;0;0;54
3213. Fruita fresca i fruit...;2;0;2;1;1;0;0;0;0;0;0;6
322. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0
323. Fruiters i cítrics com...;0;0;0;0;0;0;0;0;0;0;0;0
33. Olivera;50;36;33;3;0;1;0;2;0;0;0;125
34. Conreus llenyosos...;10;18;21;18;5;5;3;8;1;1;3;93

