﻿Estimacions de població ETCA i de població estacional ETCA
Pla de l'Estany
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:28&lang=en
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;-376;31536;31160;98,8
2014;-336;31554;31218;98,9
2013;-432;31325;30893;98,6
2012;-382;31463;31081;98,8
2011;-242;31169;30927;99,2
2010;-403;30660;30257;98,7
2009;-290;30153;29863;99,0
2008;-287;29645;29358;99,0
2007;-461;28893;28432;98,4
2006;-695;28557;27862;97,6
2005;-687;27905;27218;97,5
2004;-874;27141;26267;96,8
2003;-635;26720;26085;97,6
2002;-726;26114;25388;97,2

