﻿Eleccions al Congrés de Diputats. Dades generals
Rellinars
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081799&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;636;466;463;2;1;73,3;26,7
2016;579;396;391;5;0;68,4;31,6
2015;579;427;419;6;2;73,7;26,3
2011;591;415;399;6;10;70,2;29,8
2008;571;435;423;9;3;76,2;23,8
2004;450;403;399;4;0;89,6;10,4
2000;306;255;252;3;0;83,3;16,7
1996;264;231;231;0;0;87,5;12,5
1993;191;157;156;1;0;82,2;17,8
1989;172;129;129;0;0;75,0;25,0
1986;159;129;129;0;0;81,1;18,9
1982;131;106;106;0;0;80,9;19,1
1979;127;80;80;0;0;63,0;37,0
1977;111;87;87;0;0;78,4;21,6

