﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Aiguaviva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170025&lang=en
;2009
      Total;
 explot.;26
 jornades;9791
 UTA;40
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;28
  jornades;1784
  UTA;7
 titular;
 nombre persones;18
  jornades;1404
  UTA;5
 altres familiars;
  explot.;7
 nombre persones;10
  jornades;380
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;7792
  UTA;33
 fixa;
  explot.;9
 nombre persones;30
  jornades;5392
  UTA;22
 eventual;
  explot.;1
  jornades;2400
  UTA;11
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;215
 UTA;1

