﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pobla de Montornès, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431114&lang=es
;Homes;Dones;Total
03/2024 (p);750;590;1340
02/2024;730;560;1290
01/2024;720;565;1285
12/2023;730;575;1305
11/2023;735;585;1320
10/2023;730;590;1320
09/2023;735;610;1345
08/2023;750;595;1340
07/2023;765;610;1375
06/2023;765;600;1365
05/2023;730;580;1310
04/2023;745;585;1325
03/2023;745;580;1320
02/2023;720;565;1285
01/2023;705;560;1265
12/2022;715;575;1285
11/2022;720;570;1290
10/2022;725;580;1305
09/2022;725;575;1300
08/2022;720;575;1295
07/2022;735;590;1325
06/2022;730;575;1305
05/2022;705;565;1275
04/2022;715;570;1285
03/2022;695;555;1250
02/2022;675;535;1210
01/2022;675;530;1205
12/2021;668;534;1202
11/2021;682;541;1223
10/2021;677;543;1220
09/2021;681;534;1215
08/2021;686;532;1218
07/2021;704;559;1263
06/2021;683;533;1216
05/2021;653;523;1176
04/2021;642;511;1153
03/2021;651;504;1155
02/2021;633;482;1115
01/2021;625;489;1114
12/2020;632;491;1123
11/2020;629;488;1117
10/2020;635;483;1118
09/2020;639;489;1128
08/2020;635;463;1098
07/2020;653;472;1125
06/2020;632;461;1093
05/2020;627;451;1078
03/2020;619;452;1071
12/2019;638;478;1116
09/2019;649;478;1127
06/2019;664;466;1130
03/2019;623;444;1067
12/2018;603;436;1039
09/2018;615;449;1064
06/2018;619;456;1075
03/2018;590;448;1038
12/2017;589;427;1016
09/2017;586;440;1026
06/2017;611;457;1068
03/2017;567;429;996
12/2016;570;433;1003
09/2016;567;420;987
06/2016;584;427;1011
03/2016;554;411;965
12/2015;552;407;959
09/2015;546;421;967
06/2015;562;416;978
03/2015;540;409;949
12/2014;525;388;913
09/2014;527;408;935
06/2014;551;411;962
03/2014;532;391;923
12/2013;526;393;919
09/2013;541;398;939
06/2013;569;407;976
03/2013;536;398;934
12/2012;529;382;911
09/2012;558;422;980
06/2012;582;428;1010
03/2012;569;421;990

