﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Albons
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170046&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;6603130;5830268;6091230;5943488;5571756;5091098;4537695;4592143;4249026;4162800;4394858;4463481
Rendimientos del capital mobiliario;..;..;..;88507;..;116472;..;230974;317936;334505;..;..
Rentas bienes inmuebles no afectos a actividades económicas;252148;260948;382694;311489;212002;200638;167710;148067;157723;190038;155773;192026
Rendimientos de actividades económicas;1316349;1005742;1032649;1069551;910033;1029763;855752;833065;883376;629877;574182;657288
Rendimientos de actividades económicas en estimación directa;1180304;924502;901721;952027;803915;901450;666774;620252;620883;448312;376829;480213
Rendimientos de actividades económicas en estimación objetiva;136045;81240;130928;117524;106118;128313;188978;212814;262492;181565;197353;177074
Base imponible general y del ahorro;9041793;7315959;8086875;7698937;6967118;6645038;6069953;6186420;6040762;5676740;5826847;6161642
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;8895172;7132130;7899087;7478871;6733601;6404962;5855511;5910966;5767732;..;..;5858301
Cuota íntegra;1919918;1495402;1678928;1584046;1349793;1291488;1141028;1312423;1176710;1107747;1061177;1152770
Deducciones por vivienda habitual;33798;31340;39227;35482;35863;38185;40575;47544;54557;58872;59962;60992
Deducciones autonómicas;1976;2839;4092;1046;2335;1988;3323;2715;1958;12566;1869;3252
Cuota líquida;1875969;1452965;1627721;1540150;1303485;1246242;1086545;1254335;1115699;1037817;993623;1080343
Cuota resultante de la autoliquidación;1875969;1452238;1624598;1540290;1303863;1245396;1085360;1243531;1106622;1030659;982431;1068769
Retenciones y pagos a cuenta;1527416;1304148;1403010;1433152;1274160;1192720;1144006;1234205;1120676;1052592;1023452;1057722
Resultado de la declaración;320436;132107;201171;83871;18053;40376;-71746;2525;-19454;-27033;-47921;8596

