﻿Population at 1 January. By nationality (continents), sex and five-year age group
Vilanova del Camí. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:083020&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;233;244;477;3;3;6;1;0;1;31;34;65;1;0;1;0;0;0;6;0;6;275;281;556
From 5 to 9 years;322;300;622;7;3;10;0;2;2;20;20;40;2;0;2;7;3;10;1;2;3;359;330;689
From 10 to 14 years;394;401;795;4;6;10;1;1;2;11;5;16;1;3;4;4;3;7;2;1;3;417;420;837
From 15 to 19 years;371;330;701;2;5;7;1;0;1;8;8;16;2;4;6;3;8;11;1;2;3;388;357;745
From 20 to 24 years;312;278;590;8;2;10;0;0;0;15;15;30;2;2;4;5;5;10;0;4;4;342;306;648
From 25 to 29 years;285;265;550;4;6;10;8;5;13;22;28;50;6;3;9;7;4;11;7;2;9;339;313;652
From 30 to 34 years;305;260;565;10;9;19;5;0;5;34;25;59;3;8;11;6;11;17;2;4;6;365;317;682
From 35 to 39 years;353;365;718;4;9;13;0;3;3;32;29;61;3;7;10;7;11;18;6;2;8;405;426;831
From 40 to 44 years;530;482;1012;8;9;17;0;3;3;45;25;70;2;3;5;6;7;13;1;2;3;592;531;1123
From 45 to 49 years;535;519;1054;16;6;22;2;5;7;30;14;44;0;1;1;6;8;14;2;5;7;591;558;1149
From 50 to 54 years;462;456;918;4;4;8;4;2;6;11;11;22;1;4;5;3;5;8;0;1;1;485;483;968
From 55 to 59 years;441;409;850;2;3;5;2;3;5;10;10;20;1;2;3;1;3;4;1;2;3;458;432;890
From 60 to 64 years;370;391;761;2;5;7;0;1;1;3;6;9;0;0;0;2;1;3;0;0;0;377;404;781
From 65 to 69 years;294;299;593;2;0;2;1;1;2;2;2;4;0;0;0;2;2;4;1;0;1;302;304;606
From 70 to 74 years;261;274;535;2;2;4;0;0;0;2;0;2;0;0;0;0;3;3;0;0;0;265;279;544
From 75 to 79 years;210;247;457;0;0;0;0;0;0;2;2;4;0;1;1;1;0;1;0;0;0;213;250;463
From 80 to 84 years;106;147;253;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;106;148;254
85 years and over;91;189;280;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;91;190;281
Total;5875;5856;11731;78;72;150;25;26;51;278;236;514;24;38;62;60;74;134;30;27;57;6370;6329;12699

