﻿Eleccions al Parlament de Catalunya. Dades generals
Torà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252234&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;905;541;520;6;15;59,8;40,2
2017;922;791;781;3;7;85,8;14,2
2015;933;782;769;4;9;83,8;16,2
2012;953;725;695;17;13;76,1;23,9
2010;950;600;560;31;9;63,2;36,8
2006;962;645;592;22;31;67,1;33,0
2003;976;718;702;13;3;73,6;26,4
1999;978;677;663;11;3;69,2;30,8
1995;939;667;660;4;3;71,0;29,0
1992;941;605;596;5;4;64,3;35,7
1988;982;605;598;3;4;61,6;38,4
1984;1002;701;695;5;1;70,0;30,0
1980;999;542;535;4;3;54,3;45,8

