﻿Titulars persona física per edat i sexe
Crespià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170583&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;20;24
 homes;14;18
 dones;6;6
 titulars caps explotació;;
 total;17;22
 homes;14;18
 dones;3;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;6
 homes;1;5
 dones;0;1
 titulars caps explotació;;
 total;1;6
 homes;1;5
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;5;8
 homes;3;7
 dones;2;1
 titulars caps explotació;;
 total;4;8
 homes;3;7
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;7;3
 homes;7;1
 dones;0;2
 titulars caps explotació;;
 total;7;2
 homes;7;1
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;6;6
 homes;2;4
 dones;4;2
 titulars caps explotació;;
 total;4;5
 homes;2;4
 dones;2;1

