﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431482&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;756;9185;5497;33545;48983
Catalunya;463;5640;3061;21828;30992
Barcelona;38;551;245;2322;3156
Girona;2;30;14;147;193
Lleida;8;183;91;813;1095
Tarragona;415;4876;2711;18546;26548
Resta de l'Estat;212;3216;2069;10299;15796
Andalusia;125;1269;1127;3827;6348
Aragó;4;312;129;1205;1650
Astúries;1;70;24;175;270
Balears;2;16;8;85;111
Canàries;1;7;5;53;66
Cantàbria;3;55;13;144;215
Catella-la Manxa;11;314;145;803;1273
Catella i Lleó;12;335;153;1100;1600
Comunitat Valenciana;6;114;48;578;746
Extremadura;9;232;208;686;1135
Galícia;8;73;37;292;410
Madrid;7;137;77;510;731
Múrcia;4;95;37;243;379
Navarra;2;26;8;87;123
País Basc;0;114;24;311;449
La Rioja;0;17;6;60;83
Ceuta / Melilla;17;30;20;140;207
Estranger;81;329;367;1418;2195

