﻿Bovins
Mieres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171058
;1999;1989
     Total bovins;;
 explot.;17;31
 caps;927;637
     Vaques;;
 total;;
 explot.;17;23
 caps;510;351
 de llet;;
 explot.;5;17
 caps;130;231
 altres;;
 explot.;14;10
 caps;380;120
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;11;9
 caps;65;98
 mascles;;
 explot.;11;7
 caps;17;8
 braves;;
 explot.;4;5
 caps;48;90
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;7
 caps;12;53
 mascles;;
 explot.;1;0
 caps;2;0
 femelles;;
 explot.;2;7
 caps;10;53
           Bovins de menys de 12 mesos;;
 total;;
 explot.;14;15
 caps;340;135
 mascles;;
 explot.;12;9
 caps;256;76
 femelles;;
 explot.;11;12
 caps;84;59

