﻿Població. Per estat civil, sexe i edat quinquennal
Santa Coloma de Farners. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171805
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1146;1137;2283;0;0;0;0;0;0;0;0;0;0;0;0;1146;1137;2283
De 15 a 19 anys;384;399;783;0;0;0;0;0;0;0;0;0;21;15;36;405;417;819
De 20 a 24 anys;342;285;624;3;33;33;0;0;0;3;0;3;36;33;69;381;351;735
De 25 a 29 anys;297;237;534;36;90;129;0;0;0;0;3;3;69;30;99;405;360;765
De 30 a 34 anys;228;171;399;141;186;330;0;0;0;9;18;24;57;36;96;435;414;849
De 35 a 39 anys;171;108;279;210;264;477;0;3;3;18;27;45;60;36;96;462;438;897
De 40 a 44 anys;189;105;294;339;327;663;0;6;9;51;60;111;42;27;69;618;525;1143
De 45 a 49 anys;114;78;192;375;297;669;0;9;6;84;87;174;27;18;45;600;492;1089
De 50 a 54 anys;78;42;120;321;342;663;0;9;12;57;87;144;36;21;57;492;501;993
De 55 a 59 anys;48;27;75;303;282;585;6;27;36;72;69;141;24;21;45;453;429;882
De 60 a 64 anys;39;24;63;273;249;522;6;36;42;51;51;102;3;9;12;375;366;741
De 65 a 69 anys;18;12;33;252;216;468;9;36;45;27;27;54;6;6;12;315;297;612
De 70 a 74 anys;18;12;30;207;195;405;9;78;87;21;15;36;3;6;9;261;306;567
De 75 a 79 anys;12;6;18;153;120;273;18;81;99;12;6;18;3;6;6;198;219;417
De 80 a 84 anys;9;6;15;90;60;153;27;87;114;6;0;6;3;3;3;129;159;288
De 85 a 89 anys;6;6;12;66;24;90;18;102;120;3;0;6;0;3;3;90;138;228
De 90 a 94 anys;3;0;3;12;6;18;15;84;99;0;0;0;0;3;3;27;93;123
De 95 a 99 anys;3;0;3;3;0;6;6;27;33;0;0;0;0;0;0;6;30;39
100 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3
Total;3099;2658;5757;2787;2694;5481;117;588;702;408;456;864;393;270;663;6798;6669;13470

