﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Linyola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:251229
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;5;5;1;0;1;1;2;3;261;15;276;6;1;7;0;0;0;270;24;294
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;1;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;61;0;61;0;0;0;65;4;69
Indústria química;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;1;0;1;3;1;4;0;0;0;6;2;8
Const. maquin. mat. elèctric;1;0;1;0;0;0;1;4;5;3;0;3;0;0;0;0;0;0;22;1;23;0;0;0;27;5;32
Material transport;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació i begudes;0;2;2;1;0;1;1;8;9;6;2;8;0;1;1;2;0;2;23;1;24;0;0;0;33;14;47
Tèxtil, cuir i confecció;0;0;0;1;1;2;0;4;4;6;2;8;1;2;3;0;0;0;15;136;151;0;0;0;23;145;168
Suro i fusta;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;9;0;0;0;9;1;10
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;3;0;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;1;4;0;0;0;4;2;6
Construcció;0;0;0;3;0;3;2;1;3;1;0;1;0;0;0;0;0;0;71;0;71;0;0;0;77;1;78
Comerç i reparació;1;1;2;1;0;1;1;3;4;17;25;42;0;0;0;0;0;0;26;0;26;0;0;0;46;29;75
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;15;6;21;0;0;0;1;0;1;0;0;0;16;6;22
Transport i act. annexes;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;22;0;22;0;0;0;23;2;25
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3
Assegurances i finances;0;0;0;2;0;2;6;4;10;3;1;4;0;3;3;0;0;0;0;0;0;0;0;0;11;8;19
Servei empr. lloguers;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Adm. pública defensa i SS;2;3;5;0;0;0;5;7;12;0;0;0;0;1;1;0;0;0;2;1;3;6;0;6;15;12;27
Educació i investigació;15;29;44;0;0;0;0;0;0;0;0;0;2;3;5;1;0;1;0;1;1;0;0;0;18;33;51
Sanitat i assis. social;3;10;13;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;11;14
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;3;11;14;0;0;0;0;0;0;0;0;0;3;12;15
Total;26;48;74;8;1;9;22;45;67;40;32;72;23;31;54;265;15;280;267;144;411;6;0;6;657;316;973

