﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Santa Maria d'Oló
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082589
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;70;0;90;160
Curs 2021/22;80;0;75;155
Curs 2020/21;75;0;80;155
Curs 2019/20;85;0;65;150
Curs 2018/19;75;0;75;150
Curs 2017/18;85;0;70;155
Curs 2016/17;85;0;70;155
Curs 2015/16;90;0;65;160
Curs 2014/15;90;0;65;160
Curs 2013/14;95;0;65;160
Curs 2012/13;85;0;70;155
Curs 2011/12;80;0;70;155

