﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alfara de Carles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430081
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;7;13;13;14;11;16;11;12;9;11;51;175
dones;4;7;13;5;9;5;8;11;9;16;7;63;157
total;11;14;26;18;23;16;24;22;21;25;18;114;332
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;4;4
dones;0;0;0;0;0;0;0;0;0;0;0;3;3
total;0;0;0;0;0;0;0;0;0;0;0;7;7
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;0;0;1;9;12
dones;0;0;0;0;1;0;1;0;0;1;0;18;21
total;1;0;0;0;1;0;1;1;0;1;1;27;33
Primer grau;;;;;;;;;;;;;
homes;6;1;1;1;0;2;2;3;2;3;6;28;55
dones;4;1;1;0;1;0;3;4;2;9;6;36;67
total;10;2;2;1;1;2;5;7;4;12;12;64;122
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;6;7;10;5;9;3;8;6;3;9;72
dones;0;4;6;1;3;2;2;6;6;6;1;6;43
total;0;10;12;8;13;7;11;9;14;12;4;15;115
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;1;3;2;1;1;0;0;1;1;11
dones;0;1;3;3;0;3;0;0;0;0;0;0;10
total;0;1;4;4;3;5;1;1;0;0;1;1;21
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;1;0;1;0;0;0;0;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;3;3;0;1;4;1;1;0;0;0;13
dones;0;1;2;1;0;0;2;0;0;0;0;0;6
total;0;1;5;4;0;1;6;1;1;0;0;0;19
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;1;0;0;0;3
dones;0;0;1;0;4;0;0;0;0;0;0;0;5
total;0;0;2;0;5;0;0;0;1;0;0;0;8
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;1;1;0;0;0;2
total;0;0;0;0;0;0;0;2;1;0;0;0;3

