﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Torrefarrera
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:252287&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;789;697;1,13
2021;764;676;1,13
2020;751;667;1,13
2019;734;650;1,13
2018;711;626;1,14
2017;675;592;1,14
2016;637;556;1,15
2014;586;516;1,14
2013;574;498;1,15
2012;557;480;1,16
2011;543;468;1,16

