﻿Eleccions municipals. Dades generals
Miravet
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430846&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;532;463;447;6;10;87,0;13,0
2015;559;424;388;9;27;75,8;24,2
2011;589;512;483;17;12;86,9;13,1
2007;632;575;567;5;3;91,0;9,0
2003;671;608;585;13;10;90,6;9,4
1999;681;613;596;7;10;90,0;10,0
1995;670;603;595;5;3;90,0;10,0
1991;672;578;574;2;2;86,0;14,0
1987;681;454;429;12;13;66,7;33,3
1983;697;337;322;6;9;48,4;51,7
1979;720;545;537;3;5;75,7;24,3

