﻿Población. Por lugar de nacimiento, sexo y edad
Borges del Camp, les. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430311&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;41;41;82;0;0;0;1;0;1;42;41;83
De 5 a 9 años;59;38;97;1;4;5;3;3;6;63;45;108
De 10 a 14 años;69;56;125;2;2;4;5;2;7;76;60;136
De 15 a 19 años;66;62;128;1;5;6;23;7;30;90;74;164
De 20 a 24 años;46;39;85;1;2;3;21;11;32;68;52;120
De 25 a 29 años;39;32;71;1;2;3;15;17;32;55;51;106
De 30 a 34 años;38;38;76;4;3;7;10;10;20;52;51;103
De 35 a 39 años;42;42;84;3;5;8;13;18;31;58;65;123
De 40 a 44 años;61;66;127;8;4;12;17;23;40;86;93;179
De 45 a 49 años;83;72;155;12;6;18;18;18;36;113;96;209
De 50 a 54 años;63;39;102;10;6;16;22;14;36;95;59;154
De 55 a 59 años;55;53;108;12;14;26;9;9;18;76;76;152
De 60 a 64 años;46;41;87;13;7;20;9;9;18;68;57;125
De 65 a 69 años;35;49;84;18;15;33;2;3;5;55;67;122
De 70 a 74 años;30;38;68;17;21;38;4;3;7;51;62;113
De 75 a 79 años;24;30;54;14;9;23;0;0;0;38;39;77
De 80 a 84 años;18;19;37;3;13;16;1;0;1;22;32;54
85 años o más;13;34;47;7;13;20;0;0;0;20;47;67
Total;828;789;1617;127;131;258;173;147;320;1128;1067;2195

