﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sallent
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081918&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;540;990;860;545;2935
04/2024;525;1005;860;535;2930
03/2024;530;1005;860;535;2930
02/2024;505;1000;850;530;2885
01/2024;500;990;845;530;2870
12/2023;515;995;850;535;2895
11/2023;520;1005;845;540;2910
10/2023;505;1010;850;540;2905
09/2023;520;1010;850;540;2920
08/2023;500;965;835;515;2815
07/2023;515;965;845;510;2835
06/2023;520;985;850;510;2865
05/2023;500;990;850;515;2860
04/2023;505;990;860;510;2870
03/2023;510;995;845;505;2855
02/2023;480;980;840;500;2800
01/2023;485;975;845;490;2795
12/2022;485;975;830;490;2780
11/2022;495;1000;830;490;2815
10/2022;480;995;825;495;2790
09/2022;465;990;820;490;2765
08/2022;450;960;810;485;2700
07/2022;465;980;815;485;2745
06/2022;465;980;810;480;2735
05/2022;470;1000;815;495;2785
04/2022;465;995;810;495;2760
03/2022;445;1000;805;490;2735
02/2022;455;975;780;485;2695
01/2022;445;975;785;485;2690
12/2021;429;985;772;484;2670
11/2021;449;1006;776;484;2715
10/2021;438;1010;776;486;2710
09/2021;424;999;778;481;2682
08/2021;410;985;758;468;2621
07/2021;444;1002;762;469;2677
06/2021;433;999;770;473;2675
05/2021;410;988;774;477;2649
04/2021;412;993;766;472;2643
03/2021;408;987;747;468;2610
02/2021;383;1000;739;469;2591
01/2021;389;997;731;473;2590
12/2020;384;979;721;473;2557
11/2020;405;990;729;476;2600
10/2020;397;996;733;476;2602
09/2020;371;988;735;470;2564
08/2020;352;987;714;465;2518
07/2020;369;999;720;475;2563
06/2020;389;1014;733;469;2605
05/2020;378;1024;736;462;2600
03/2020;370;1040;741;455;2606
12/2019;414;1048;728;457;2647
09/2019;406;1046;711;463;2626
06/2019;467;1057;726;456;2706
03/2019;444;1075;718;448;2685
12/2018;430;1050;678;444;2602
09/2018;420;1064;673;443;2600
06/2018;456;1083;675;423;2637
03/2018;439;1070;663;416;2588
12/2017;442;1084;654;417;2597
09/2017;398;1109;666;403;2576
06/2017;409;1104;669;394;2576
03/2017;389;1116;655;393;2553
12/2016;400;1116;652;387;2555
09/2016;373;1089;642;383;2487
06/2016;409;1089;636;365;2499
03/2016;385;1085;636;349;2455
12/2015;390;1077;627;344;2438
09/2015;370;1091;623;354;2438
06/2015;384;1075;619;349;2427
03/2015;356;1072;613;346;2387
12/2014;359;1058;605;342;2364
09/2014;350;1064;607;345;2366
06/2014;351;1044;598;341;2334
03/2014;327;1053;593;329;2302
12/2013;337;1051;589;332;2309
09/2013;329;1056;592;326;2303
06/2013;371;1062;591;324;2348
03/2013;356;1069;597;327;2349
12/2012;358;1062;590;324;2334
09/2012;350;1093;603;332;2378
06/2012;379;1092;619;328;2418
03/2012;379;1094;622;334;2429

