﻿Cadastre immobiliari rústic
Cubells
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250791
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;2214;8225;3715
2021;2001;1990;2204;7896;3582
2020;2001;1990;2224;7809;3511
2019;2001;1990;2263;8256;3648
2018;2001;1990;2239;8236;3679
2017;2001;1990;2235;8236;3685
2016;2001;1990;2236;8216;3675
2015;2001;1990;2235;5033;2252
2014;2001;1990;2246;4990;2222
2013;2001;1990;2244;4982;2220
2012;2001;1990;2267;4994;2203
2011;2001;1990;2319;3959;1707
2010;2001;1990;2301;3959;1721
2009;2001;1990;2318;3920;1691
2008;2001;1990;2320;3842;1656
2007;2001;1990;2319;3762;1622
2006;1991;1990;2321;3692;1591

