﻿Conreus llenyosos: fruiters de fruits secs
Riudoms
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431299&lang=en
;1999;1989
     Total;;
 explot.;518;616
 ha;1099;1847
      Secà;;
 explot.;34;78
 ha;34;69
       Regadiu;;
 explot.;502;596
 ha;1065;1777
     Ametller;;
 total;;
 explot.;111;77
 ha;99;79
 secà;;
 explot.;26;53
 ha;16;38
 regadiu;;
 explot.;86;24
 ha;83;41
       Avellaner;;
 total;;
 explot.;480;592
 ha;990;1763
 secà;;
 explot.;13;29
 ha;17;31
 regadiu;;
 explot.;474;583
 ha;972;1732
         Noguera;;
 total;;
 explot.;5;2
 ha;9;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;2
 ha;9;2
           Altres;;
 total;;
 explot.;2;2
 ha;1;2
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;1;2
 ha;1;2

