﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Pontons. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081688
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;20;29;17;15;21;24;47;32;40;45;34;43;32;19;24;12;12;20;485
Homes;12;22;8;3;7;13;28;21;20;23;19;29;19;8;16;5;5;7;264
Dones;8;7;9;12;14;11;19;11;20;22;15;14;13;11;8;7;7;13;221
Resta de la Unió Europea;0;1;0;0;1;0;2;2;1;0;0;0;0;0;0;2;0;0;9
Homes;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;1;0;0;0;0;1;1;1;0;0;0;0;0;0;2;0;0;6
Resta d'Europa;0;0;0;1;0;0;1;1;2;0;0;0;1;0;0;0;0;0;6
Homes;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
Àfrica;6;2;8;2;1;2;4;3;4;2;0;0;1;0;0;0;0;0;35
Homes;3;1;5;1;0;1;1;2;3;2;0;0;1;0;0;0;0;0;20
Dones;3;1;3;1;1;1;3;1;1;0;0;0;0;0;0;0;0;0;15
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Total;26;32;25;18;23;26;55;39;47;47;34;43;35;19;24;14;12;20;538
Homes;15;23;13;5;8;14;31;26;24;25;19;29;20;8;16;5;5;7;292
Dones;11;9;12;13;15;12;24;13;23;22;15;14;15;11;8;9;7;13;246

