﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Castellar del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080517&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;348;1;0;0;0;0;0;0;0;349
De 15 a 19 anys;536;2;2;0;0;0;0;0;0;540
De 20 a 24 anys;431;41;7;4;1;0;0;0;0;484
De 25 a 29 anys;291;179;99;4;3;0;0;0;0;576
De 30 a 34 anys;96;167;258;34;7;0;0;0;1;563
De 35 a 39 anys;60;91;276;95;26;6;0;0;0;554
De 40 a 44 anys;33;54;199;100;36;12;6;0;0;440
De 45 a 49 anys;36;41;124;98;43;20;4;5;0;371
De 50 a 54 anys;26;46;114;72;39;16;7;2;4;326
De 55 a 59 anys;35;56;118;74;37;14;14;4;2;354
De 60 a 64 anys;30;49;97;70;35;14;6;6;4;311
De 65 a 69 anys;39;79;76;43;25;22;8;7;4;303
De 70 a 74 anys;39;47;67;22;14;8;4;5;8;214
De 75 anys i més;100;79;89;33;27;17;16;10;13;384
Total;2100;932;1526;649;293;129;65;39;36;5769

