﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Santa Perpètua de Mogoda. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082606
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;75;63;138;9;15;24;84;81;162
1 any;72;90;162;12;9;21;84;99;180
2 anys;75;78;153;18;15;36;96;93;192
3 anys;78;81;156;12;15;27;90;96;186
4 anys;111;81;195;12;18;27;123;96;222
5 anys;117;105;219;15;12;24;129;117;246
6 anys;105;114;222;15;12;33;123;126;249
7 anys;120;126;246;9;18;27;129;144;273
8 anys;120;117;237;18;15;36;138;132;270
9 anys;120;129;252;12;18;27;129;147;276
10 anys;123;141;267;21;9;33;147;153;297
11 anys;168;135;303;12;12;24;180;147;324
12 anys;165;150;312;21;12;36;186;162;345
13 anys;168;144;309;15;9;24;183;153;336
14 anys;180;180;360;18;9;27;198;189;387
15 anys;183;162;345;9;18;30;189;180;372
16 anys;207;156;363;9;6;18;216;165;381
17 anys;174;162;336;12;15;27;186;177;363
18 anys;168;153;324;18;9;27;186;165;351
19 anys;189;150;342;18;9;24;210;159;369
20 anys;147;150;294;12;12;24;156;162;321
21 anys;153;135;288;18;12;30;174;144;318
22 anys;138;117;258;24;21;42;162;138;300
23 anys;138;123;264;18;18;36;156;141;300
24 anys;108;99;207;21;21;42;129;123;252
25 anys;120;111;231;27;21;48;147;132;279
26 anys;117;102;222;36;18;54;153;123;276
27 anys;81;84;165;27;21;48;108;105;213
28 anys;108;114;219;33;30;63;138;144;282
29 anys;117;84;198;30;27;57;144;108;255
30 anys;102;93;198;33;30;63;135;123;261
31 anys;102;99;195;39;27;63;138;126;261
32 anys;96;96;192;30;24;57;129;120;249
33 anys;105;105;213;21;30;51;129;135;264
34 anys;102;105;210;24;30;57;129;138;264
35 anys;123;99;219;30;27;54;153;123;276
36 anys;117;114;231;27;33;63;144;150;291
37 anys;126;117;243;24;24;48;150;141;294
38 anys;132;111;243;30;24;54;159;138;300
39 anys;114;117;228;42;24;66;156;141;294
40 anys;120;126;243;33;33;66;153;156;312
41 anys;129;150;279;39;45;81;168;192;360
42 anys;150;162;312;36;21;54;186;180;366
43 anys;156;192;348;27;39;66;183;231;417
44 anys;210;234;444;33;15;48;240;249;492
45 anys;213;204;417;24;12;39;237;219;456
46 anys;219;225;447;21;24;45;240;252;492
47 anys;270;258;525;33;18;51;303;276;579
48 anys;219;243;462;27;27;54;246;270;519
49 anys;252;249;501;27;18;45;279;270;549
50 anys;195;249;441;33;12;42;228;258;486
51 anys;249;210;459;33;15;48;282;225;507
52 anys;225;222;450;27;21;48;252;246;498
53 anys;198;207;402;15;18;33;210;222;435
54 anys;189;177;366;18;15;30;207;192;396
55 anys;210;171;384;12;18;27;219;192;411
56 anys;177;174;348;15;6;21;195;177;372
57 anys;171;156;327;9;12;18;180;165;345
58 anys;192;177;366;9;15;21;195;192;390
59 anys;171;165;333;12;15;24;180;180;357
60 anys;147;147;291;12;6;18;159;150;312
61 anys;147;156;303;6;6;12;150;162;312
62 anys;120;159;279;9;12;18;126;171;297
63 anys;135;129;264;6;9;15;138;138;279
64 anys;123;138;261;9;6;15;129;144;276
65 anys;123;138;261;3;6;12;126;144;270
66 anys;141;138;279;9;9;18;150;144;294
67 anys;126;132;258;9;3;12;138;135;270
68 anys;108;111;219;6;6;9;111;117;231
69 anys;114;123;237;3;3;6;120;126;246
70 anys;102;138;240;3;3;6;102;144;246
71 anys;93;120;213;3;3;3;93;120;216
72 anys;105;102;207;0;0;0;105;102;207
73 anys;90;105;192;6;0;6;93;105;198
74 anys;105;123;231;0;6;9;108;132;240
75 anys;78;114;192;0;0;3;81;114;198
76 anys;72;90;162;0;3;0;72;90;165
77 anys;93;99;189;0;3;3;93;102;195
78 anys;81;90;168;3;3;3;81;90;171
79 anys;51;84;135;3;3;6;57;87;141
80 anys;57;51;111;0;0;3;57;54;111
81 anys;63;57;120;3;0;0;63;57;120
82 anys;48;72;120;3;0;3;51;75;123
83 anys;36;39;75;0;3;3;36;42;75
84 anys;33;36;72;0;3;3;36;36;75
85 anys o més;177;360;537;3;3;6;177;363;540
Total;11547;11691;23238;1398;1230;2625;12945;12918;25863

