﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Segarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:32
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;10;4;14;6;0;6;22;10;32;13;6;19;5;3;8;1046;65;1111;65;20;85;0;0;0;1167;108;1275
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;2;3;5
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;25;0;25;0;0;0;27;1;28
Ext. i trans. minerals;0;0;0;2;0;2;4;4;8;3;0;3;2;0;2;0;0;0;37;3;40;0;0;0;48;7;55
Indústria química;6;2;8;3;0;3;1;3;4;3;2;5;0;1;1;0;0;0;22;1;23;0;0;0;35;9;44
Const. maquin. mat. elèctric;12;3;15;11;0;11;13;32;45;15;1;16;3;2;5;1;0;1;286;161;447;0;0;0;341;199;540
Material transport;6;2;8;0;1;1;3;8;11;2;1;3;0;0;0;0;0;0;53;112;165;0;0;0;64;124;188
Alimentació i begudes;24;8;32;16;0;16;89;46;135;30;26;56;8;10;18;13;0;13;576;229;805;0;0;0;756;319;1075
Tèxtil, cuir i confecció;2;0;2;7;7;14;3;9;12;3;6;9;0;1;1;0;0;0;66;208;274;0;0;0;81;231;312
Suro i fusta;1;0;1;3;0;3;6;12;18;5;0;5;2;0;2;2;0;2;167;26;193;0;0;0;186;38;224
Paper i arts gràfiques;3;5;8;0;0;0;0;6;6;1;0;1;0;0;0;0;0;0;16;5;21;0;0;0;20;16;36
Plàstics indu. manufact.;0;1;1;1;0;1;0;3;3;4;0;4;0;0;0;3;0;3;18;9;27;0;0;0;26;13;39
Construcció;6;1;7;16;1;17;3;8;11;10;0;10;3;0;3;0;0;0;469;3;472;0;0;0;507;13;520
Comerç i reparació;17;13;30;9;3;12;13;27;40;162;218;380;2;2;4;5;1;6;165;11;176;0;0;0;373;275;648
Hostaleria i restauració;1;0;1;3;0;3;4;6;10;6;2;8;103;65;168;1;0;1;3;1;4;0;0;0;121;74;195
Transport i act. annexes;2;3;5;4;0;4;8;13;21;5;2;7;0;5;5;3;0;3;188;3;191;0;0;0;210;26;236
Comunicacions;0;0;0;1;0;1;17;13;30;0;0;0;1;2;3;0;0;0;10;0;10;0;0;0;29;15;44
Assegurances i finances;6;4;10;17;1;18;73;25;98;12;3;15;0;9;9;1;0;1;3;2;5;0;0;0;112;44;156
Servei empr. lloguers;24;14;38;1;0;1;4;15;19;1;3;4;5;3;8;1;1;2;3;0;3;1;0;1;40;36;76
Adm. pública defensa i SS;23;42;65;6;4;10;47;48;95;0;0;0;18;11;29;3;0;3;20;3;23;5;0;5;122;108;230
Educació i investigació;103;225;328;0;1;1;6;30;36;3;5;8;8;28;36;2;3;5;10;6;16;0;0;0;132;298;430
Sanitat i assis. social;28;41;69;0;0;0;6;10;16;0;0;0;1;12;13;1;0;1;5;0;5;0;0;0;41;63;104
Altres serveis;5;5;10;0;1;1;0;2;2;1;3;4;20;80;100;0;0;0;5;5;10;0;0;0;31;96;127
Total;280;374;654;106;19;125;322;331;653;281;279;560;181;234;415;1082;70;1152;2213;810;3023;6;0;6;4471;2117;6588

