﻿Impost de béns immobles de naturalesa urbana (IBI)
Talavera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252167
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;331;4789;28975;14468;88
2021;1990;331;4789;28973;14468;88
2020;1990;337;4882;29539;14487;88
2019;1990;281;4262;25783;15167;92
2018;1990;281;4262;25783;15167;92
2017;1990;278;4269;25826;15356;93
2016;1990;277;4263;25789;15388;93
2015;1990;280;3881;25826;13861;92
2014;1990;260;2679;17827;10304;69
2013;1990;260;2675;16186;10288;62
2012;1990;260;2664;16119;10246;62
2011;1990;260;2670;14687;10269;57
2010;1990;259;2608;14345;10070;55
2009;1990;259;2582;14201;9969;55
2008;1990;258;2531;13921;9810;54
2007;1990;258;2449;13470;9492;52
2006;1990;258;2401;13206;9306;51

