﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430022
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;44;25;69
Tècnics i professionals científics i intel·lectuals;17;20;37
Tècnics i professionals de suport;32;27;59
Empleats administratius;31;35;66
Treballadors de serveis i venedors de comerç;44;62;106
Treballadors qualificats en activitats agràries i pesqueres;26;2;28
Artesans i treballadors qualificats de les indústries i la construcció;137;16;153
Operadors d'instal·lacions i maquinària, i muntadors;70;24;94
Treballadors no qualificats;47;28;75
Forces armades;1;1;2
Total;449;240;689

