﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Tona
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082830&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24707;6424
2020;23369;5968
2019;23197;10710
2018;22784;5855
2017;22034;5299
2016;21218;5080
2015;20887;5053
2014;19449;5975
2013;19241;5081
2012;19807;12182
2011;19807;12182
2010;19910;4768
2009;19799;4484
2008;20255;4548
2007;19207;3674
2006;18366;3674
2005;16686;3221
2004;15757;3146
2003;15184;2729
2002;12367;2935
2001;11364;2556
2000;10691;2558

