﻿Conreus herbacis: hortalisses
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:12&lang=es
;1999;1989;1982
     Total;;;
 explot.;252;443;518
 ha;247;245;373
      Secà;;;
 explot.;81;162;252
 ha;55;79;166
       Regadiu;;;
 explot.;181;307;308
 ha;193;168;206
     En terreny de conreu;;;
 total;;;
 explot.;13;222;152
 ha;21;83;93
 secà;;;
 explot.;3;134;146
 ha;4;59;91
 regadiu;;;
 explot.;10;92;6
 ha;17;27;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;238;242;404
 ha;214;161;281
 secà;;;
 explot.;78;28;114
 ha;51;20;78
 regadiu;;;
 explot.;170;214;302
 ha;163;142;204
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;1;0
 àrees;1116;2;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;1;0
 àrees;1116;2;0
             En hivernacle;;;
 explot.;3;0;0
 àrees;95;0;0

