﻿Feines no remunerades de la llar segons tipus de llar. Persona de referència
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5325&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Llars sense nucli;79,5;7,2;7,7;5,5;100
homes;74,7;12,8;8,5;4,1;100
dones;83,1;3,1;7,1;6,6;100
unipersonal;87,5;..;6,6;5,9;100
homes;88,9;..;6,7;4,4;100
dones;86,6;..;6,6;6,8;100
sense nucli, més d'una persona;29,1;52,8;14,6;3,6;100
homes;..;65,3;16,3;..;100
dones;49,5;33,6;..;..;100
Llars d'un nucli;32,3;37,2;20,2;10,3;100
homes;4,5;45,0;32,8;17,7;100
dones;62,0;28,9;6,8;2,3;100
matrimoni o parella sense fills;28,2;43,2;18,2;10,4;100
homes;5,0;49,8;28,5;16,8;100
dones;56,6;35,3;5,6;2,5;100
matrimoni o parella amb fills;28,2;36,9;23,6;11,3;100
homes;1,2;43,1;36,8;19,0;100
dones;61,8;29,3;7,2;1,6;100
monoparental, pare;48,4;30,5;12,1;9,1;100
homes;48,1;31,5;10,2;10,5;100
dones;50,0;26,0;24,0;0,0;100
monoparental, mare;66,1;17,4;..;..;100
homes;21,1;28,7;..;..;100
dones;..;..;..;..;100
Llars amb més d'un nucli;23,1;33,9;31,7;11,1;100
homes;..;32,2;46,4;..;100
dones;47,4;35,7;15,8;1,0;100
Total llars;42,8;30,4;17,6;9,2;100
homes;18,0;38,6;28,3;15,1;100
dones;67,2;22,4;7,0;3,4;100

