﻿Population. By sex
Horta de Sant Joan
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430712&lang=en
;Males;Females;Total
2023;599;573;1172
2022;602;556;1158
2021;595;546;1141
2011;699;583;1282
2001;629;588;1217
1996;658;614;1272
1991;688;640;1328
1986;696;699;1395
1981;691;689;1380
1975;692;689;1381

