﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Fuliola, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:250962&lang=es
;2001
Dret;5
Magisteri;18
Ciències socials;52
Arts i humanitats;6
Informàtica;5
Enginyeries;7
Formació tècnica;20
Ciències;6
Arquitectura i construcció;7
Agricultura i veterinària;11
Salut i serveis socials;19
Altres serveis;15
Total;171

