﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Baix Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7804&geo=com:12
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1352,06;1482,80;1055,46;..;..;1275,69
2021;1188,27;1320,51;926,88;..;..;1119,11
2020;1178,30;1282,97;899,26;..;..;1097,35
2019;1163,60;1259,52;886,08;..;..;1079,30
2018;1156,39;1215,05;866,19;..;..;1054,70
2017;1127,82;1158,36;829,69;..;..;1009,50
2016;1121,22;1129,67;827,58;..;..;987,63
2014;1135,48;1115,22;804,23;..;..;966,76
2013;1149,27;1006,46;792,95;..;..;952,35
2012;1118,71;970,71;769,00;..;..;930,19
2011;1092,44;957,76;728,21;..;..;914,67

