﻿Naixements, defuncions i matrimonis. Recomptes
Sant Feliu de Guíxols
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:171609&lang=en
;Naixements;Defuncions;Matrimonis
2022;142;241;77
2021;152;226;75
2020;167;213;43
2019;175;217;89
2018;208;215;98
2017;182;179;116
2016;212;193;107
2015;226;184;116
2014;187;199;90
2013;209;170;73
2012;231;196;66
2011;223;168;74
2010;210;204;89
2009;253;185;74
2008;262;187;107
2007;240;207;94
2006;210;176;73
2005;238;169;83
2004;205;189;77
2003;199;196;82
2002;202;186;64
2001;188;167;64
2000;208;175;63
1999;198;155;75
1998;182;182;82
1997;158;155;71
1996;171;182;81
1995;174;173;91
1994;195;163;85
1993;180;165;84
1992;188;140;101
1991;186;175;102
1990;173;167;94
1989;184;159;91
1988;173;163;80
1987;179;148;88
1986;181;120;84
1985;179;152;96
1984;170;155;68
1983;178;155;64
1982;199;117;61
1981;214;157;80
1980;239;157;95
1979;230;173;100
1978;296;170;98
1977;267;166;99
1976;298;162;112
1975;307;172;130

