﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Torroella de Montgrí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:171997
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;10;1;5;11;27;39;134;9;28;53;317
Catalunya;5;0;4;8;14;23;65;5;11;28;163
Barcelona;1;0;0;2;4;3;5;0;3;8;26
Girona;4;0;4;6;10;20;60;5;8;20;137
Lleida;0;0;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;4;0;0;1;11;13;62;1;14;21;127
Andalusia;4;0;0;1;8;12;47;0;7;12;91
Aragó;0;0;0;0;0;0;0;0;2;2;4
Astúries;0;0;0;0;0;0;0;0;2;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;1;0;1
Catella-la Manxa;0;0;0;0;0;0;3;0;0;2;5
Catella i Lleó;0;0;0;0;2;1;4;1;0;2;10
Comunitat Valenciana;0;0;0;0;1;0;1;0;0;0;2
Extremadura;0;0;0;0;0;0;1;0;2;2;5
Galícia;0;0;0;0;0;0;1;0;0;1;2
Madrid;0;0;0;0;0;0;2;0;0;0;2
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;2;0;0;0;2
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;1;1;2;2;3;7;3;3;4;27

