﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Garriguella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170773
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;11;7;14;54;86
06/2020;11;7;15;52;85
03/2020;12;7;14;50;83
12/2019;12;7;14;49;82
09/2019;12;7;13;49;81
06/2019;12;7;13;50;82
03/2019;13;7;14;47;81
12/2018;13;7;15;46;81
09/2018;12;7;14;49;82
06/2018;14;7;14;47;82
03/2018;14;8;12;45;79
12/2017;15;8;13;45;81
09/2017;16;8;13;46;83
06/2017;18;7;12;46;83
03/2017;20;8;11;45;84
12/2016;20;8;12;49;89
09/2016;20;8;11;50;89
06/2016;20;9;11;50;90
03/2016;20;9;12;50;91
12/2015;21;9;11;54;95
09/2015;21;8;11;54;94
06/2015;22;8;12;55;97
03/2015;22;8;11;52;93
12/2014;23;8;12;52;95
09/2014;24;8;12;53;97
06/2014;23;9;12;55;99
03/2014;23;9;11;56;99
12/2013;23;10;11;55;99
09/2013;24;10;10;59;103
06/2013;24;10;10;60;104
03/2013;23;10;9;57;99
12/2012;23;10;8;57;98
09/2012;23;10;9;59;101
06/2012;23;10;9;57;99
03/2012;23;10;11;52;96
12/2011;24;10;11;52;97
09/2011;24;10;11;54;99
06/2011;24;10;13;56;103
03/2011;25;10;13;53;101
12/2010;26;10;13;55;104
09/2010;24;10;13;55;102
06/2010;24;10;13;51;98
03/2010;26;10;14;51;101
12/2009;26;11;15;50;102
09/2009;24;11;15;52;102
06/2009;24;11;14;53;102
03/2009;26;11;16;49;102
12/2008;26;11;17;51;105
09/2008;25;11;19;47;102
06/2008;26;11;19;51;107
03/2008;27;13;19;47;106

