﻿Población a 1 de enero. Por sexo y edad quinquenal
Garrigàs. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170754&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;6;8;14
De 5 a 9 años;13;15;28
De 10 a 14 años;17;7;24
De 15 a 19 años;11;13;24
De 20 a 24 años;7;9;16
De 25 a 29 años;10;10;20
De 30 a 34 años;12;9;21
De 35 a 39 años;15;23;38
De 40 a 44 años;34;17;51
De 45 a 49 años;19;23;42
De 50 a 54 años;21;17;38
De 55 a 59 años;13;17;30
De 60 a 64 años;19;11;30
De 65 a 69 años;14;12;26
De 70 a 74 años;11;7;18
De 75 a 79 años;7;3;10
De 80 a 84 años;4;10;14
De 85 a 89 años;3;6;9
De 90 a 94 años;1;2;3
De 95 a 99 años;0;0;0
100 años o más;1;1;2
Total;238;220;458

