﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pinell de Brai, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431068&lang=en
;2001;1996;1991
Agricultura i ramaderia;77;56;106
Pesca;0;0;0
Indústries extractives;0;2;5
Indústries manufactureres;121;119;144
Electricitat gas i aigua;2;5;5
Construcció;73;30;38
Comerç i reparació;29;29;28
Hostaleria;17;17;14
Transport i comunicacions;15;29;17
Mediació financera;3;3;3
Immob. lloguers i serveis empr.;10;12;5
Adm. pública, defensa i SS;13;16;4
Educació;24;14;10
Sanitat i serveis socials;17;6;7
Altres serveis;10;10;3
Personal domèstic;6;0;0
Organismes extraterrit.;0;0;0
Total;417;348;389

