﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Casserres
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080497&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;8;6;28;46
12/2023 (p);4;9;7;28;48
09/2023 (p);4;9;7;27;47
06/2023 (p);3;9;7;32;51
03/2023 (p);3;9;7;28;47
12/2022 (p);3;8;7;28;46
09/2022 (p);3;8;6;30;47
06/2022 (p);3;8;7;31;49
03/2022 (p);3;8;7;32;50
12/2021 (p);3;9;7;34;53
09/2021 (p);3;8;8;33;52
06/2021 (p);3;8;8;37;56
03/2021 (p);3;9;8;32;52
12/2020 (p);3;9;8;32;52

